﻿Saldos migratoris interns. Municipis
Renau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431227&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;8;1;-1;-2;6
2021;1;0;-2;1;0
2020;-3;-6;2;0;-7
2019;2;1;1;-1;3
2018;1;3;-1;-1;2
2017;-2;0;0;0;-2
2016;9;-1;0;-2;6
2015;-5;1;1;2;-1
2014;6;-2;3;2;9
2013;2;1;1;-1;3
2012;-4;-3;1;1;-5
2011;-1;-3;-1;0;-5
2010;27;1;1;1;30
2009;3;3;0;0;6
2008;-5;-2;1;-1;-7
2007;2;-5;4;3;4
2006;2;-1;3;-6;-2
2005;4;-2;1;1;4
2004;6;-5;0;0;1
2003;5;0;0;0;5
2002;17;-2;-1;2;16
2001;4;0;3;0;7
2000;9;-4;1;0;6
1999;0;-4;0;0;-4
1998;4;2;4;0;10
1997;1;-1;0;-1;-1
1995;-4;-3;-3;0;-10
1994;-2;2;1;0;1
1993;0;-6;0;-3;-9
1992;7;0;1;0;8
1990;9;-1;0;0;8
1989;4;0;0;0;4
1988;2;0;0;-1;1

