﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;27;9;36;33;63;9;51;156;192
Educació primària o inferior;9;0;9;18;36;3;33;90;102
Primera etapa d’educació secundària i similar;9;6;15;12;15;3;9;39;51
Segona etapa d’educació secundària i similar;6;0;6;3;3;0;6;12;18
Educació superior;6;3;9;0;9;0;0;9;18
Dones;9;0;9;30;90;6;66;192;198
Educació primària o inferior;0;0;0;18;60;3;51;132;135
Primera etapa d’educació secundària i similar;3;0;3;9;18;0;9;36;36
Segona etapa d’educació secundària i similar;3;0;3;0;9;0;0;9;15
Educació superior;3;0;3;3;6;0;3;12;15
Total;36;6;42;63;153;12;117;345;390
Educació primària o inferior;9;0;9;36;96;9;84;225;234
Primera etapa d’educació secundària i similar;9;6;15;18;33;6;18;75;87
Segona etapa d’educació secundària i similar;9;3;12;6;9;0;9;24;33
Educació superior;9;0;9;3;12;0;6;21;33

