﻿Parc de vehicles, per tipus
Guixers
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251116&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;99;45;82;8;25;259
2021;94;42;80;7;24;247
2020;96;44;76;6;21;243
2019;94;41;73;4;21;233
2018;91;42;70;4;20;227
2017;92;40;63;4;21;220
2016;86;38;67;4;21;216
2015;82;38;65;3;21;209
2014;82;37;61;3;19;202
2013;82;32;63;3;19;199
2012;82;33;63;3;21;202
2011;82;32;61;3;20;198
2010;83;31;60;3;19;196
2009;87;31;65;5;25;213
2008;90;28;66;5;25;214
2007;92;27;63;5;23;210
2006;92;23;64;4;23;206
2005;94;22;61;5;15;197
2004;92;22;62;5;12;193
2003;87;21;60;7;11;186
2002;84;20;51;5;10;170
2001;79;21;50;6;13;169
2000;73;18;48;5;10;154
1999;69;17;50;4;9;149
1998;67;16;45;4;8;140
1997;66;15;44;2;6;133

