﻿Migracions. Totals
Penelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251641&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;11;17;10;14;13;18;16;18;15;12;31;17;8;17;12;17;11;18;15;10;10;1;4;12
 emigracions;11;16;8;20;14;14;32;16;20;12;22;18;28;15;16;13;22;20;23;25;6;11;11;7;12
 saldo migratori;2;-5;9;-10;0;-1;-14;0;-2;3;-10;13;-11;-7;1;-1;-5;-9;-5;-10;4;-1;-10;-3;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;1;0;1;3;0;3;7;5;3;3;11;2;2;0;12;4;4;0;1;2;0;6;2
 emigracions;3;1;1;0;3;0;1;3;10;3;2;3;7;5;1;4;7;2;1;4;1;1;1;1;1
 saldo migratori;0;0;0;0;-2;3;-1;0;-3;2;1;0;4;-3;1;-4;5;2;3;-4;0;1;-1;5;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;4;1;1;7;8;3;1;3;3;7;8;11;3;38;4;6;3;0;5;3;2;0;1
 emigracions;1 (b);1;8;1;0;2;0;2;18;6;3;1;0;37;2;2;1;0;0;0;1;..;..;..;..
 saldo migratori;1;-1;-4;0;1;5;8;1;-17;-3;0;6;8;-26;1;36;3;6;3;0;4;..;..;..;..
          Saldo migratori total;3;-6;5;-10;-1;7;-7;1;-22;2;-9;19;1;-36;3;31;3;-1;1;-14;8;..;..;..;..

