﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170340&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;279;267;549;168;159;324;447;423;873
2019;228;213;441;171;165;339;399;381;777
2018;207;216;420;87;87;174;294;300;594
2017;165;171;336;72;78;150;237;249;486
2016;144;147;291;54;60;114;198;210;408
2011-2015;564;516;1080;207;237;444;771;756;1524
2001-2010;975;942;1917;285;303;588;1260;1245;2505
1991-2000;429;459;891;45;66;108;474;525;1002
1981-1990;189;186;375;15;21;33;204;204;408
Antes de 1981;450;492;942;6;6;12;453;501;954
Siempre ha vivido;948;837;1785;78;63;144;1026;900;1929
Total;4581;4449;9030;1191;1245;2436;5772;5694;11463

