﻿Gross added value of the industry. By branches of activity
Pallars Jussà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:25&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);30,0;6,1;1,9;38,0
2020 (p);31,1;6,1;1,7;39,0
2019;21,6;5,8;2,3;29,8
2018;37,5;6,4;2,4;46,3
2017;34,1;5,0;2,6;41,7
2016;27,5;6,9;2,4;36,8
2015;40,6;7,1;2,5;50,2
2014;37,3;4,7;3,9;45,9
2013;50,5;3,0;2,9;56,4
2012;29,2;8,5;4,0;41,7
2011;51,4;6,4;3,6;61,4

