﻿Habitatges principals. Per superfície útil i instal·lacions
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170963&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;2;1;5;6;7;4;7;0;0;8;8;9;57
Amb aigua corrent subministrament privat;0;0;0;0;2;1;0;3;3;1;4;4;0;7;7;8;40
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb aigua calenta central;0;0;0;0;4;1;4;4;6;3;9;3;0;12;10;10;66
Sense aigua calenta central;0;0;0;0;0;1;1;5;4;2;2;1;0;3;5;8;32
Amb gas per canonades;0;0;0;0;0;1;0;3;2;3;2;0;0;0;0;0;11
Sense gas per canonades;0;0;0;0;4;1;5;6;8;2;9;4;0;15;15;18;87
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Calefacció individual;0;0;0;0;3;0;1;4;4;1;3;3;0;6;3;7;35
Calefacció aparells mòbils;0;0;0;0;1;2;3;5;6;4;8;1;0;8;11;11;60
Sense calefacció;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;0;0;3;2;4;9;9;5;11;3;0;13;14;16;89
Sense línia telefònica;0;0;0;0;1;0;1;0;1;0;0;1;0;2;1;2;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;3;1;3;0;1;1;0;3;5;6;24
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;0;0;4;2;5;9;10;5;11;4;0;15;15;18;98
Total;0;0;0;0;4;2;5;9;10;5;11;4;0;15;15;18;98

