﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082704&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3762;1655;740;9328;6787;18183
Homes;1612;654;270;3330;4156;8827
Dones;2150;1002;470;5998;2632;9356
Estrangers;977;..;..;2521;2430;5342
Homes;..;..;..;854;1593;2770
Dones;567;..;..;1667;837;2572
Total;4739;1829;860;11849;9217;23525
Homes;2022;706;340;4184;5749;11597
Dones;2717;1124;520;7665;3468;11928

