﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081081
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1014;102;1116;21;15;339;189;564;1680
Homes;579;63;642;15;6;171;111;303;951
Dones;435;36;471;3;9;168;78;258;726
Casat;1590;144;1734;111;840;3;285;1239;2967
Homes;846;36;882;54;531;0;33;618;1500
Dones;744;108;852;57;309;0;252;618;1470
Vidu;39;6;45;9;210;0;75;294;336
Homes;6;0;6;0;66;0;0;66;72
Dones;30;6;36;6;147;0;75;228;264
Separat o divorciat;303;42;345;21;51;0;27;99;444
Homes;159;12;171;12;36;0;6;54;222
Dones;144;27;171;12;15;0;21;48;219
No hi consta;36;6;42;15;3;0;54;72;117
Homes;24;3;27;12;0;0;30;42;75
Dones;12;3;15;3;0;0;24;27;45
Total;2979;297;3276;174;1122;342;627;2265;5544
Homes;1614;117;1731;93;639;174;180;1086;2820
Dones;1365;180;1545;81;483;168;447;1179;2724

