﻿Població a 1 de gener. Per lloc de naixement. Totals
Sarroca de Bellera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252017
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;103;52;51;4;6;113
2021;109;55;54;4;7;120
2020;105;55;50;4;7;116
2019;110;61;49;4;7;121
2018;111;62;49;2;7;120
2017;111;63;48;2;7;120
2016;108;62;46;3;6;117
2015;115;64;51;3;7;125
2014;114;65;49;3;7;124
2013;114;67;47;5;7;126
2012;115;67;48;6;8;129
2011;115;68;47;7;5;127
2010;122;72;50;9;5;136
2009;119;74;45;9;5;133
2008;123;76;47;10;3;136
2007;120;78;42;7;2;129
2006;132;84;48;8;2;142
2005;136;86;50;8;1;145
2004;139;88;51;7;1;147
2003;145;93;52;8;1;154
2002;149;98;51;5;2;156
2001;153;101;52;6;1;160
2000;150;103;47;3;2;155

