﻿Migracions. Totals
Sant Esteve de la Sarga
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251961&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;5;6;2;10;7;4;0;11;3;4;5;0;8;5;7;6;8;7;16;11;0;0;6;6
 emigracions;8;2;3;9;12;3;8;8;3;3;12;4;8;6;11;8;5;3;2;9;3;2;2;9;2
 saldo migratori;-1;3;3;-7;-2;4;-4;-8;8;0;-8;1;-8;2;-6;-1;1;5;5;7;8;-2;-2;-3;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;0;0;0;0;1;0;0;0;0;0;1;0;2;1;0;0;0;2;0;0;0;0;0
 emigracions;2;0;0;0;0;0;0;0;0;3;0;0;2;1;0;0;2;0;0;0;2;0;0;0;0
 saldo migratori;2;0;0;0;0;0;1;0;0;-3;0;0;-1;-1;2;1;-2;0;0;2;-2;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);1;0;1;0;0;4;2;5;2;2;0;3;1;0;0;2;3;0;0;0;0;0;0;0
 emigracions;0 (b);0;0;1;0;0;5;0;0;0;1;0;0;1;0;1;0;0;0;0;1;..;..;..;..
 saldo migratori;2;1;0;0;0;0;-1;2;5;2;1;0;3;0;0;-1;2;3;0;0;-1;..;..;..;..
          Saldo migratori total;3;4;3;-7;-2;4;-4;-6;13;-1;-7;1;-6;1;-4;-1;1;8;5;9;5;..;..;..;..

