﻿Immigracions. Per municipi de destinació i lloc de procedència
Badalona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080155&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;4233;1778;430;905;7346
2021;5566;2339;502;1208;9615
2020;4096;1646;344;919;7005
2019;4845;2050;463;1100;8458
2018;4889;2090;485;1112;8576
2017;4216;2158;472;1208;8054
2016;3712;1960;494;1166;7332
2015;4203;2128;542;1334;8207
2014;3798;2258;557;1294;7907
2013;3923;2165;598;1310;7996
2012;4444;2198;603;1304;8549
2011;4610;2066;625;1689;8990
2010;5059;2141;668;1550;9418
2009;5173;2281;743;1734;9931
2008;6021;2170;756;1879;10826
2007;5764;1986;663;1674;10087
2006;6394;2013;671;1473;10551
2005;5847;1707;612;1463;9629
2004;5624;1842;447;1415;9328
2003;4691;1537;344;1256;7828
2002;3905;1391;275;1099;6670
2001;2504;963;225;746;4438
2000;2689;1070;170;658;4587
1999;2587;975;191;642;4395
1998;2664;881;176;578;4299
1997;2260;808;156;571;3795
1995;2592;743;175;568;4078
1994;2151;615;149;527;3442
1993;2017;560;94;556;3227
1992;1456;456;98;530;2540
1990;1561;443;104;768;2876
1989;1519;373;81;794;2767
1988;1548;380;112;933;2973

