﻿Matrimonis segons el mes de celebració
Olot
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:171143
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;7;8;7;10;13;15;21;10;16;10;7;6;130
2021;5;4;10;7;8;17;13;5;17;6;10;2;104
2020;3;4;2;0;1;3;4;6;4;14;7;5;53
2019;8;3;11;6;9;10;18;15;12;5;6;4;107
2018;5;5;2;10;7;14;6;8;14;7;5;3;86
2017;2;5;4;8;15;16;5;5;17;8;8;11;104
2016;3;6;3;15;14;16;19;11;16;6;12;7;128
2015;2;5;7;9;8;15;23;11;12;16;6;3;117
2014;3;8;11;8;8;21;16;5;23;12;7;9;131
2013;2;7;5;11;8;23;17;9;10;9;3;9;113
2012;3;4;5;9;8;19;11;8;9;12;6;4;98

