﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bellvei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430249&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;225;663;411;390;1692
Hombres;87;381;219;177;861
Mujeres;138;282;198;216;831
Extranjera;84;57;45;39;225
Hombres;42;42;21;15;123
Mujeres;39;15;24;21;102
Total;309;720;456;429;1917
Hombres;132;423;240;192;987
Mujeres;177;300;219;237;930

