﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Martí de Llémena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171729&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;17;10;5;12;15;20;22;20;18;17;20;14;49;251
 dones;6;17;9;10;9;10;19;29;16;10;16;10;9;38;208
 total;18;34;19;15;21;25;39;51;36;28;33;30;23;87;459
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;12;15;20;22;20;18;17;20;14;49;211
 dones;0;0;0;9;9;10;19;29;16;10;16;10;9;38;175
 total;0;0;0;13;21;25;39;51;36;28;33;30;23;87;386
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;13;18;22;16;17;13;17;6;1;134
 dones;0;0;0;2;2;6;14;23;10;9;9;4;3;2;84
 total;0;0;0;5;10;19;32;45;26;26;22;21;9;3;218
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;2;0;0;0;4
 dones;0;0;0;1;2;0;2;1;1;0;2;1;0;1;11
 total;0;0;0;1;2;0;3;1;2;0;4;1;0;1;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;9;13;19;22;17;17;15;17;6;1;139
 dones;0;0;0;3;4;6;16;24;11;9;11;5;3;3;95
 total;0;0;0;6;13;19;35;46;28;26;26;22;9;4;234
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;47;51
 dones;0;0;0;0;0;0;0;0;0;1;0;1;2;27;31
 total;0;0;0;0;0;0;0;0;0;1;0;1;6;74;82
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;1;0;1;1;4
 dones;0;0;0;0;0;0;1;1;2;0;0;0;1;6;11
 total;0;0;0;0;1;0;1;1;2;0;1;0;2;7;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;17;10;2;1;0;0;0;0;0;0;0;0;0;39
 dones;2;17;9;6;4;0;0;0;0;0;0;0;0;0;38
 total;11;34;19;8;5;0;0;0;0;0;0;0;0;0;77
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;3;3;0;4;2;3;1;17
 total;0;0;0;0;0;0;1;3;4;0;4;2;3;1;18
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;1;2;1;0;2;1;1;3;3;0;17
 dones;4;0;0;1;1;4;1;1;0;0;1;2;0;1;16
 total;7;0;0;1;2;6;2;1;2;1;2;5;3;1;33
 total no actius;;;;;;;;;;;;;;;
 homes;12;17;10;2;3;2;1;0;3;1;2;3;8;48;112
 dones;6;17;9;7;5;4;3;5;5;1;5;5;6;35;113
 total;18;34;19;9;8;6;4;5;8;2;7;8;14;83;225

