﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellnou de Seana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250680&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;40;7;13;31;91
06/2020;41;7;13;34;95
03/2020;41;7;14;34;96
12/2019;41;7;14;33;95
09/2019;42;7;14;30;93
06/2019;42;7;14;28;91
03/2019;43;7;15;28;93
12/2018;44;7;15;27;93
09/2018;44;7;15;27;93
06/2018;44;7;15;26;92
03/2018;43;7;15;26;91
12/2017;42;8;15;26;91
09/2017;44;8;14;29;95
06/2017;44;8;12;30;94
03/2017;45;7;12;29;93
12/2016;45;7;12;30;94
09/2016;47;7;12;33;99
06/2016;47;5;13;32;97
03/2016;47;5;13;29;94
12/2015;47;5;14;27;93
09/2015;47;5;14;27;93
06/2015;46;5;14;31;96
03/2015;47;5;13;33;98
12/2014;48;5;15;29;97
09/2014;48;6;15;28;97
06/2014;49;6;15;29;99
03/2014;47;6;15;27;95
12/2013;46;5;15;27;93
09/2013;47;..;..;27;93
06/2013;47;..;..;28;93
03/2013;47;..;..;26;89
12/2012;47;..;..;26;89
09/2012;48;..;..;28;91
06/2012;48;..;..;29;94
03/2012;49;..;..;27;94
12/2011;47;..;..;27;92
09/2011;48;..;..;27;92
06/2011;48;..;..;26;91
03/2011;48;..;..;27;92
12/2010;48;..;..;29;95
09/2010;48;..;..;28;94
06/2010;47;..;..;27;93
03/2010;49;6;14;25;94
12/2009;50;6;14;26;96
09/2009;51;6;15;25;97
06/2009;52;7;15;25;99
03/2009;52;8;15;26;101
12/2008;52;8;16;27;103
09/2008;49;7;15;26;97
06/2008;48;7;15;28;98
03/2008;49;8;15;29;101

