﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:170486
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;109978;93388;23495;32344;25070
2007;107694;91009;20619;30766;25935
2006;104317;88667;19623;28641;22366
2005;92889;77066;17551;25985;18890
2004;83645;68724;15840;23147;16071
2003;76857;63268;14620;20678;14688
2002;71931;56585;13709;19179;15283
2001;65583;48888;12742;17681;11980
2000;56071;40380;10587;15567;10673

