﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Ferriol. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171621&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;3;0;3;10;5;15;10;5;15
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;10;2;12;10;2;12
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;2;6;8;2;6;8
De 15 a 19 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;2;2;4
De 20 a 24 años;3;1;4;1;0;1;0;1;1;4;2;6;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;4;4;8
De 25 a 29 años;8;4;12;0;0;0;0;2;2;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
De 30 a 34 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
De 35 a 39 años;5;7;12;0;0;0;2;1;3;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;8;11;19
De 40 a 44 años;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;9;7;16
De 45 a 49 años;9;6;15;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;1;3;4;10;9;19
De 50 a 54 años;8;0;8;0;0;0;0;0;0;8;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;8;5;13
De 55 a 59 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3;6;2;8
De 60 a 64 años;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;2;5;7
65 años o más;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;18;19;37;0;0;0;0;0;0;0;0;0;1;0;1;19;19;38;24;20;44
Total;60;33;93;1;0;1;2;4;6;63;37;100;0;0;0;19;20;39;2;0;2;20;16;36;2;14;16;5;1;6;48;51;99;111;88;199

