﻿Maquinària propietat exclusiva de l'explotació (I)
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:16
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1073
 nombre tractors;1351
 menys de 55 CV;
  explot.;472
 nombre tractors;482
 de 55 a 81 CV;
  explot.;549
 nombre tractors;625
 de 82 a 135 CV;
  explot.;184
 nombre tractors;220
 més de 135 CV;
  explot.;23
 nombre tractors;24
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;504
 nombre màquines;523
         Recol·lectores de cereals;
  explot.;107
 nombre màquines;109
          Altres recol·lectores;
  explot.;51
 nombre màquines;54

