﻿Population. By year of arrival in the housing and sex
Polinyà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081672&lang=en
;Males;Females;Total
2020;294;264;561
2019;654;645;1302
2018;261;246;507
2017;174;174;348
2016;114;96;210
2011-2015;480;441;921
2001_2010;1191;1140;2331
Before 2001 or has always lived in the home before 2001;129;114;243
He was born in the municipality and he has always lived in the house after 2001;591;585;1173
Not available;432;483;915
Total;4320;4197;8517

