﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080109&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;834;21;6;0;0;858
2 plantas;168;105;57;0;0;327
3 plantas;54;18;177;0;0;246
4 plantas;18;3;357;0;0;378
5 plantas;0;0;114;0;0;111
6 plantas;0;0;162;0;0;162
7 plantas;0;0;36;0;0;36
8 plantas;0;0;0;0;0;0
9 plantas;0;0;36;0;0;36
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;39;6;51
Total;1074;150;939;39;3;2205

