﻿Població de 16 anys i més segons sexe, edat i relació amb l'activitat. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats/des en relació al total d'actius/ves.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2823&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Població activa;;;;;
taxa d'ocupació;46,2;81,3;47,5;2,6;57,8
taxa d'atur;14,7;5,9;4,5;..;6,6
taxa d'activitat;54,2;86,4;49,8;2,6;61,8
Població inactiva;;;;;
jubilada, pensionista;..;1,0;21,1;81,9;19,1
feines llar;2,8;6,9;18,4;10,2;8,6
estudiant;39,0;1,2;..;..;5,1
incapacitada per treballar;..;1,7;5,0;3,1;2,2
altres inactius;3,8;2,8;5,6;2,2;3,2
total;45,8;13,6;50,2;97,4;38,2
Total;100;100;100;100;100

