﻿Parcel·lació
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082423
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;24;29
 superfície total;370;1143;954
 nombre parcel·les;41;86;86
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;14;11
 superfície total;78;1055;486
 nombre parcel·les;2;14;11
 2 a 3 parcel·les;;;
  explot.;4;4;9
 superfície total;173;36;23
 nombre parcel·les;9;10;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;5;5
 superfície total;0;32;85
 nombre parcel·les;0;20;20
 6 a 14 parcel·les;;;
  explot.;0;0;4
 superfície total;0;0;361
 nombre parcel·les;0;0;30
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;118;0;0
 nombre parcel·les;30;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;21;0
 nombre parcel·les;0;42;0

