﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170486&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;35;35;25;30;30;30;30;30;30;30;25;25;25;30;30;30;30;30;35;30;30;30;30;25;25;25;25;25;30
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;285;280;280;275;270;275;285;290;295;290;295;300;290;290;295;290;290;290;295;295;290;300;300;300;295;300;300;300;305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;25;25;25;25;25;25;25;20;25;25;25;25;20;25;25;25;25;25;25;20;20
F Construcció;510;505;505;495;490;490;495;485;485;480;475;480;485;495;490;480;475;460;470;455;460;450;465;480;485;480;485;485;470
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1070;1035;1025;965;945;975;970;980;1050;1105;1170;1130;1040;1020;970;940;935;955;965;970;1015;1100;1130;1100;1000;970;920;895;890
H Transport i emmagatzematge;120;115;115;110;115;110;105;110;115;110;110;110;105;105;105;100;100;100;100;100;100;105;105;100;100;100;100;95;95
I Hostaleria;1310;1190;1140;900;785;855;860;995;1220;1390;1505;1425;1225;1185;1040;870;775;850;830;980;1160;1430;1515;1400;1245;1155;915;795;730
J Informació i comunicacions;80;80;80;80;80;80;80;85;80;75;80;80;80;75;80;75;70;70;65;70;70;70;70;70;70;75;70;65;70
K Activitats financeres i d'assegurances;65;70;70;65;70;70;70;70;70;65;65;65;65;65;65;65;65;65;65;65;65;60;60;65;65;65;65;65;65
L Activitats immobiliàries;130;125;130;130;125;125;130;130;135;135;140;135;135;125;125;125;120;125;125;120;120;120;125;125;120;115;110;115;120
M Activitats professionals, científiques i tècniques;235;235;225;225;220;215;215;220;215;215;215;220;215;215;215;215;215;215;210;210;210;210;215;215;215;210;210;205;205
N Activitats administratives i serveis auxiliars;315;300;300;300;290;290;290;290;295;305;325;305;295;275;280;260;255;260;265;260;270;280;285;285;260;260;255;255;255
O Administració pública, Defensa i Seguretat Social obligatòria;270;270;270;270;265;275;270;275;285;335;350;355;335;330;325;325;325;315;320;310;310;310;345;340;320;320;315;315;315
P Educació;195;200;195;200;195;200;195;195;185;95;105;105;115;115;115;110;110;110;110;105;100;80;95;95;110;110;110;110;110
Q Activitats sanitàries i de serveis socials;265;265;270;270;270;275;275;275;275;275;270;270;270;265;270;275;270;280;265;260;265;275;280;270;255;255;245;260;260
R Activitats artístiques, recreatives i d'entreteniment;150;150;145;130;130;140;135;135;135;150;160;155;145;145;140;130;130;130;125;120;115;155;155;140;115;110;110;105;100
S Altres serveis;180;180;175;165;165;165;165;160;175;175;175;170;180;180;170;170;165;165;170;175;190;185;190;180;190;180;175;170;170
T Activitats llars;115;110;110;110;110;110;110;115;115;115;115;115;110;115;115;115;110;115;115;115;110;110;110;110;105;105;105;100;100
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5355;5170;5080;4740;4575;4705;4710;4860;5180;5370;5610;5465;5145;5055;4845;4595;4460;4560;4560;4675;4905;5295;5500;5325;5000;4860;4545;4385;4310

