﻿Población. Por año de llegada a la vivienda
Torrefarrera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252287&lang=es
;2021
2020;297
2019;312
2018;267
2017;228
2016;213
2011-2015;675
2001-2010;1524
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;144
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;618
No consta;486
Total;4767

