﻿
Segrià
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:33&lang=es
;;;;
2008;59,3;28,3;12,4;100
2007;58,7;29,4;11,9;100
2006;58,1;29,7;12,2;100
2005;57,8;29,7;12,6;100
2004;58,5;29,3;12,3;100
2003;57,0;31,0;12,0;100
2002;58,8;29,1;12,1;100
2001;58,3;29,7;12,0;100
2000;59,5;27,7;12,8;100

