﻿Distribució de la superfície agrícola utilitzada (SAU)
Serinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171903&lang=en
;2009;1999
   Total;;
   explot.;18;28
    ha;369;569
 secà;;
 explot.;15;23
 ha;261;375
 regadiu;;
 explot.;10;23
 ha;108;194
       Terres llaurades;;
 explot.;18;27
 ha;355;528
        Pastures permanents;;
 explot.;4;5
 ha;14;42

