﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:18
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";80;240;150;105;575
Enginyers tècnics, pèrits i ajudants titulats;115;255;120;75;565
Caps administratius i de taller;30;70;70;60;225
Ajudants no titulats;50;100;70;40;255
Oficials administratius;120;270;230;180;800
Subalterns;35;50;45;65;190
Auxiliars administratius;195;190;135;95;620
Oficials de primera i de segona;165;410;405;295;1275
Oficials de tercera i especialistes;135;275;200;165;770
Peons;245;380;310;240;1175
No procedent i altres;5;15;20;30;70
Total;1175;2255;1745;1345;6520

