﻿Habitatges principals. Per problemes a l'entorn
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430542&lang=en
;2001
Sorolls exteriors;
sí;178
no;1047
Contaminació o mals olors;
sí;109
no;1116
Poca neteja als carrers;
sí;187
no;1038
Males comunicacions;
sí;67
no;1158
Poques zones verdes;
sí;673
no;552
Delinqüència o vandalisme;
sí;131
no;1094
Falta de serveis;
sí;15
no;1210
Total habitatges;1225

