﻿Població. Per lloc de naixement (CA i estranger)
Montesquiu
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081311
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;831;801;789;708;635;656;678;748
Barcelona;747;717;714;618;550;564;571;636
Girona;69;72;66;80;81;86;98;105
Lleida;9;9;9;4;2;4;3;1
Tarragona;3;3;6;6;2;2;6;6
Resta d'Espanya;111;114;114;118;134;159;163;173
Andalusia;54;54;51;58;73;84;80;92
Aragó;3;3;3;7;5;7;8;11
Principat d'Astúries;0;0;0;0;1;1;1;1
Illes Balears;0;0;0;1;1;2;0;0
Canàries;0;0;0;0;0;3;1;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;9;9;9;8;10;11;14;13
Castella i Lleó;15;15;15;17;17;23;28;25
Comunitat Valenciana;3;6;6;6;6;6;4;6
Extremadura;9;6;6;3;5;2;2;3
Galícia;9;9;12;10;8;10;16;15
Comunitat de Madrid;0;3;0;1;0;0;0;1
Regió de Múrcia;0;3;3;0;1;0;2;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;3;3;3;2;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;3;5;7;10;7;2
Estranger;162;132;138;86;53;35;14;10
Total;1104;1050;1044;912;822;850;855;932

