﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Salvador de Guardiola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080983&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;919859;1402;793;1220;1789
2021;787819;1241;690;1078;1586
2020;742418;1196;684;1043;1536
2019;738543;1169;677;1016;1496
2018;730193;1143;657;955;1442
2017;700534;1105;638;907;1405
2016;698742;1082;636;873;1372
2014;636279;1033;606;841;1307
2013;618172;1042;615;846;1310
2012;574103;1002;590;814;1272
2011;545303;972;582;795;1214

