﻿Population at 1 January. By place of birth (autonomous community and abroad)
Alcanar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430043&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;6678;6635;6544;6565;6555;6558;6550;6596;6576;6609;6656;6659;6627;6607;6619;6574;6502;6437;6404;6400;6413;6377;6391
Barcelona;736;720;669;645;623;602;574;578;581;591;610;619;619;635;652;615;563;522;485;470;458;441;425
Girona;23;25;22;21;17;16;15;17;19;17;16;15;15;14;14;15;13;9;11;9;9;9;8
Lleida;48;45;38;42;38;38;32;34;34;38;37;34;34;32;28;34;36;35;29;22;23;24;23
Tarragona;5871;5845;5815;5857;5877;5902;5929;5967;5942;5963;5993;5991;5959;5926;5925;5910;5890;5871;5879;5899;5923;5903;5935
Rest of Spain;973;977;970;978;977;984;999;1031;1017;1031;1036;1058;1059;1070;1082;1074;1056;1062;1029;1022;1004;1015;998
Andalucía;299;300;312;318;315;319;323;328;325;335;341;342;339;344;345;343;347;351;348;357;355;356;342
Aragón;99;92;94;99;95;102;108;124;121;127;128;127;119;125;127;130;129;124;111;107;92;101;96
Principado de Asturias;8;7;7;6;6;6;6;9;9;8;8;7;9;9;10;10;9;11;10;8;12;12;10
Illes Balears;7;9;6;6;8;6;6;6;6;6;5;5;3;5;6;4;3;5;5;3;5;5;4
Canarias;2;4;3;3;3;2;4;4;0;0;2;0;2;0;0;0;0;0;0;0;1;2;3
Cantabria;4;3;3;3;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;3;3;2
Castilla - La Mancha;32;32;30;28;31;34;35;35;36;37;35;37;36;36;37;35;32;30;28;29;27;28;29
Castilla y León;36;36;32;34;35;32;33;36;37;35;39;39;41;44;45;44;43;43;41;38;34;38;41
Comunitat Valenciana;342;346;338;336;339;344;348;348;340;344;341;349;356;351;349;347;341;341;334;327;324;317;324
Extremadura;31;30;29;27;30;26;25;31;30;28;27;31;31;30;32;33;32;30;30;28;26;27;27
Galicia;27;28;30;28;27;29;27;28;27;25;24;26;27;28;28;27;24;26;25;24;20;23;19
Comunidad de Madrid;37;41;38;40;37;34;35;34;35;36;37;46;43;42;47;45;38;41;37;38;40;40;37
Región de Murcia;18;17;15;15;16;18;18;17;20;21;21;23;25;27;25;25;29;32;32;34;38;36;37
Comunidad Foral de Navarra;7;7;7;8;7;7;7;7;7;7;6;7;7;10;9;7;7;6;6;5;6;5;5
País Vasco;17;17;17;18;16;15;15;16;15;14;12;9;11;8;11;13;12;12;13;12;11;12;11
La Rioja;3;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Ceuta y Melilla;4;6;7;7;7;5;6;5;7;6;8;8;8;9;9;9;9;9;8;11;10;10;11
Foreign;1961;1967;1920;1875;1870;1851;1945;1976;2044;2749;2966;2884;2859;2893;2809;2321;2062;1812;1435;1316;973;783;489
Total;9612;9579;9434;9418;9402;9393;9494;9603;9637;10389;10658;10601;10545;10570;10510;9969;9620;9311;8868;8738;8390;8175;7878

