﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilademuls
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172180
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;90;60;15;165
Curs 2021/22;85;60;15;160
Curs 2020/21;90;60;20;165
Curs 2019/20;90;50;25;160
Curs 2018/19;85;45;20;155
Curs 2017/18;85;45;25;155
Curs 2016/17;80;45;15;140
Curs 2015/16;75;40;20;135
Curs 2014/15;70;40;20;130
Curs 2013/14;60;40;20;120
Curs 2012/13;50;40;20;110
Curs 2011/12;45;40;20;100

