﻿Resultats de les eleccions municipals. Vots a partits
Borges Blanques, les
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250582&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;282;990;101;0;788;376;2537
2007;385;927;116;336;1025;0;2789
2003;167;869;158;507;1165;173;3039
1999;230;751;141;0;1366;329;2817
1995;390;915;310;0;791;408;2814
1991;375;1480;238;0;313;175;2581
1987;457;1159;326;0;449;333;2724
1983;577;529;132;0;169;1176;2583
1979;0;430;0;0;0;2014;2444

