﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171959&lang=es
;2009
   Total;
 titulars;
 total;35
 homes;24
 dones;11
 titulars caps d'explotació;
 total;27
 homes;20
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;13
 homes;8
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

