﻿Distribució de la superfície agrícola utilitzada (SAU)
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430542&lang=en
;2020
    SAU;
 explot.;205
 ha;2800
     Terres llaurades;
 total;
 explot.;204
 ha;2788
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;107
 ha;1591
 guarets (inclou terres sembrades per a adob en verd);
 explot.;98
 ha;179
 conreus llenyosos permanents a l'aire lliure;
 explot.;194
 ha;1018
 horts per a consum propi;
 explot.;30
 ha;1
        Terres per a pastures permanents;
 explot.;5
 ha;12

