﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082877&lang=es
;Espanyola;Estrangera;Total
05/2024;650;150;800
04/2024;650;140;790
03/2024;645;140;785
02/2024;640;140;775
01/2024;645;130;775
12/2023;640;120;760
11/2023;655;130;790
10/2023;655;125;780
09/2023;655;120;775
08/2023;645;115;760
07/2023;645;115;760
06/2023;655;115;770
05/2023;655;115;770
04/2023;655;110;765
03/2023;660;115;775
02/2023;665;115;775
01/2023;665;120;785
12/2022;660;95;755
11/2022;655;100;760
10/2022;650;100;750
09/2022;655;105;760
08/2022;655;100;755
07/2022;660;100;760
06/2022;665;100;760
05/2022;670;95;765
04/2022;665;80;750
03/2022;665;80;745
02/2022;655;85;740
01/2022;650;80;735
12/2021;645;74;719
11/2021;663;68;731
10/2021;669;68;737
09/2021;657;63;720
08/2021;647;64;711
07/2021;651;60;711
06/2021;657;57;714
05/2021;656;53;709
04/2021;644;50;694
03/2021;640;46;686
02/2021;637;46;683
01/2021;641;44;685
12/2020;639;43;682
11/2020;632;43;675
10/2020;626;40;666
09/2020;621;38;659
08/2020;609;42;651
07/2020;605;39;644
06/2020;608;40;648
05/2020;609;41;650
03/2020;610;40;650
12/2019;624;39;663
09/2019;623;43;666
06/2019;624;40;664
03/2019;631;41;672
12/2018;621;44;665
09/2018;629;43;672
06/2018;628;46;674
03/2018;627;44;671
12/2017;620;38;658
09/2017;593;43;636
06/2017;608;42;650
03/2017;593;39;632
12/2016;592;38;630
09/2016;592;45;637
06/2016;590;48;638
03/2016;590;47;637
12/2015;595;39;634
09/2015;590;42;632
06/2015;586;41;627
03/2015;585;36;621
12/2014;579;27;606
09/2014;591;34;625
06/2014;587;33;620
03/2014;584;38;622
12/2013;587;52;639
09/2013;604;64;668
06/2013;587;61;648
03/2013;585;56;641
12/2012;592;55;647
09/2012;601;61;662
06/2012;588;60;648
03/2012;600;56;656

