﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080018&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;136;117;253;120;99;219;32;31;63;9;8;17;4;3;7;16;18;34
De 5 a 9 anys;205;211;416;202;206;408;162;169;331;148;146;294;110;105;215;3;5;8
De 10 a 14 anys;230;242;472;228;239;467;215;221;436;214;220;434;198;199;397;2;3;5
De 15 a 19 anys;295;251;546;289;246;535;269;236;505;265;238;503;243;228;471;6;5;11
De 20 a 24 anys;365;334;699;356;327;683;316;303;619;323;306;629;281;285;566;9;7;16
De 25 a 29 anys;483;428;911;455;420;875;391;377;768;399;386;785;336;329;665;28;8;36
De 30 a 34 anys;454;448;902;433;428;861;367;371;738;395;385;780;275;257;532;21;20;41
De 35 a 39 anys;402;335;737;387;323;710;292;249;541;310;269;579;150;145;295;15;12;27
De 40 a 44 anys;319;334;653;301;317;618;217;227;444;238;260;498;109;116;225;18;17;35
De 45 a 49 anys;300;275;575;290;267;557;205;151;356;221;175;396;77;74;151;10;8;18
De 50 a 54 anys;269;288;557;260;265;525;136;146;282;162;164;326;54;40;94;9;23;32
De 55 a 59 anys;298;241;539;269;221;490;147;106;253;156;114;270;48;26;74;29;20;49
De 60 a 64 anys;193;157;350;181;135;316;82;57;139;85;63;148;16;24;40;12;22;34
De 65 a 69 anys;153;119;272;140;108;248;69;44;113;72;42;114;26;12;38;13;11;24
De 70 a 74 anys;96;110;206;76;89;165;42;53;95;44;52;96;14;21;35;20;21;41
De 75 a 79 anys;53;84;137;46;67;113;32;37;69;30;30;60;20;14;34;7;17;24
De 80 a 84 anys;44;48;92;35;29;64;21;18;39;22;19;41;15;5;20;9;19;28
De 85 anys i més;16;52;68;13;35;48;10;27;37;9;25;34;3;10;13;3;17;20
Total;4311;4074;8385;4081;3821;7902;3005;2823;5828;3102;2902;6004;1979;1893;3872;230;253;483

