﻿Impost de béns immobles de naturalesa urbana (IBI)
Jorba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081038
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;668;31096;245657;46551;368
2021;1989;674;31469;248604;46690;369
2020;1989;674;31262;246973;46383;366
2019;1989;682;31892;251945;46762;369
2018;1989;664;30101;237797;45333;358
2017;1989;674;30290;239294;44941;355
2016;1989;675;28098;227590;41626;337
2015;1989;647;22997;204670;35544;316
2014;1989;642;18296;197233;28498;307
2013;1989;640;16250;175180;25391;274
2012;1989;635;16207;174713;25523;275
2011;1989;620;15897;63587;25640;103
2010;1989;618;15651;151813;25325;246
2009;1989;612;15098;146448;24670;239
2008;1989;558;13688;127302;24531;228
2007;1989;493;11120;97852;22556;199
2006;1989;453;10267;90347;22665;199

