﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Mori
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171766&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;43,85;33,10;76,95
2020;1,59;47,27;49,12;96,39
2019;1,29;47,48;36,12;83,60
2018;1,26;50,57;30,60;81,17
2017;1,32;60,02;24,59;84,61
2016;1,40;75,93;14,04;89,97
2015;1,23;61,88;17,23;79,11
2014;0,97;48,92;13,74;62,66
2013;0,89;46,70;12,14;58,84
2012;0,95;44,80;22,89;67,69
2011;0,95;52,81;14,07;66,88
2010;1,54;74,38;19,07;93,45
2009;1,67;89,02;20,63;109,65
2008;1,33;72,22;14,71;86,93
2007;1,65;83,20;14,68;97,88
2006;1,57;83,67;10,16;93,83
2005;1,53;81,31;11,79;93,10
2004;1,59;81,85;11,10;92,95
2003;1,61;83,30;10,88;94,18
2002;1,75;81,41;8,89;90,29
2001;1,64;77,91;7,22;85,12
2000;1,27;59,27;6,60;65,87

