﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:09&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;0;2;2;4;2;0;15
1990;9;4;10;3;10;9;28;2;75
1989;16;4;11;9;12;8;33;3;96
1988;14;0;6;8;11;10;18;5;72
1987;9;1;5;5;7;0;26;4;57
1986-81;73;9;31;26;34;20;86;10;289
1980-71;182;13;103;56;110;72;313;11;860
1970-61;155;21;103;95;131;81;409;8;1003
1960-51;77;13;41;68;71;47;208;7;532
1950-41;28;5;13;31;31;39;106;1;254
1940-31;18;1;13;12;12;10;32;0;98
1930-21;0;0;0;2;1;1;4;0;8
1920 i abans;0;0;0;0;0;0;0;0;0
Total;586;71;336;317;432;301;1265;51;3359

