﻿Population. By sex and age year by year
Catalonia. 1st semester 2023
Source: Idescat. Population Estimates.
Note: Data for the 1st semester are as of 1 January and for the 2nd semester are as of 1 July.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=9123&lang=en
;Males;Females;Total
0 years;29404;27488;56892
1 year;30586;28937;59523
2 years;30414;29220;59634
3 years;32432;30962;63394
4 years;34188;32736;66924
5 years;36756;34604;71360
6 years;38197;36272;74469
7 years;39585;37268;76853
8 years;40381;37616;77997
9 years;39887;37703;77590
10 years;42504;39752;82256
11 years;43457;41013;84470
12 years;44966;41945;86911
13 years;45487;42093;87580
14 years;46937;44120;91057
15 years;45101;42198;87299
16 years;45352;42411;87763
17 years;45375;41672;87047
18 years;45464;42079;87543
19 years;45335;41354;86689
20 years;44603;40426;85029
21 years;44329;40486;84815
22 years;45057;41988;87045
23 years;44224;41449;85673
24 years;43949;40969;84918
25 years;44776;42739;87515
26 years;45041;42617;87658
27 years;45622;43634;89256
28 years;46506;45203;91709
29 years;47369;46081;93450
30 years;49084;47427;96511
31 years;48439;46935;95374
32 years;48990;47847;96837
33 years;48959;48173;97132
34 years;49453;49414;98867
35 years;49733;49053;98786
36 years;49593;50569;100162
37 years;51707;51683;103390
38 years;52710;52867;105577
39 years;54083;54357;108440
40 years;57499;56963;114462
41 years;60139;58841;118980
42 years;62777;61886;124663
43 years;64887;63355;128242
44 years;68352;65921;134273
45 years;69384;66873;136257
46 years;70125;67461;137586
47 years;70336;67386;137722
48 years;69281;66273;135554
49 years;66514;64324;130838
50 years;65482;63223;128705
51 years;63339;61223;124562
52 years;61961;60350;122311
53 years;59502;58629;118131
54 years;58419;57609;116028
55 years;57984;57810;115794
56 years;56419;56178;112597
57 years;54825;55651;110476
58 years;54843;55848;110691
59 years;50426;52833;103259
60 years;48891;51288;100179
61 years;46593;50277;96870
62 years;46491;50245;96736
63 years;44832;49294;94126
64 years;44024;48338;92362
65 years;42358;47049;89407
66 years;39334;44132;83466
67 years;38013;43076;81089
68 years;36410;41753;78163
69 years;35935;41306;77241
70 years;35313;41115;76428
71 years;32670;38604;71274
72 years;31210;37379;68589
73 years;32199;38827;71026
74 years;33039;40930;73969
75 years;29901;36824;66725
76 years;27276;34281;61557
77 years;27880;35663;63543
78 years;25222;33142;58364
79 years;23721;31616;55337
80 years;19672;26191;45863
81 years;17633;24328;41961
82 years;21050;29099;50149
83 years;10998;16157;27155
84 years;12410;18987;31397
85 years;13991;22157;36148
86 years;13115;22532;35647
87 years;11538;20062;31600
88 years;9910;18180;28090
89 years;8556;16876;25432
90 years;7302;14930;22232
91 years;5780;12654;18434
92 years;4526;10933;15459
93 years;3327;8299;11626
94 years;2501;6785;9286
95 years;1732;5107;6839
96 years;1207;3989;5196
97 years;832;2897;3729
98 years;543;1983;2526
99 years;344;1359;1703
100 years;197;851;1048
101 years;95;552;647
102 years;60;315;375
103 years;30;176;206
104 years;14;100;114
105 years and over;19;105;124
Total;3887223;4014740;7901963

