﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garriga, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080885&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;241;2263;736;114;6;3360
2021;244;2195;718;111;6;3274
2020;247;2116;705;108;6;3182
2019;252;2109;707;106;6;3180
2018;259;2007;700;108;6;3080
2017;251;1983;705;103;6;3048
2016;256;1936;707;..;..;3007
2014;268;1851;687;..;..;2908
2013;273;1774;682;..;..;2826
2012;276;1722;673;..;..;2757
2011;270;1656;666;..;..;2668

