﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:30&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2084;4350;2860;4324;13618
Barcelona;168;521;443;528;1660
Girona;6;16;6;13;41
Lleida;48;87;60;97;292
Tarragona;1862;3726;2351;3686;11625
Resta d'Espanya;588;788;277;362;2015
Andalusia;260;285;54;69;668
Aragó;101;152;80;100;433
Principat d'Astúries;2;7;5;3;17
Illes Balears;1;6;4;5;16
Canàries;1;1;4;1;7
Cantàbria;1;7;3;5;16
Castella - la Manxa;66;53;20;18;157
Castella i Lleó;35;52;21;44;152
Comunitat Valenciana;24;47;23;48;142
Extremadura;45;76;16;14;151
Galícia;17;35;11;10;73
Comunitat de Madrid;11;12;18;18;59
Regió de Múrcia;19;31;4;5;59
Comunitat Foral de Navarra;1;7;4;6;18
País Basc;3;7;9;14;33
Rioja, La;0;2;0;1;3
Ceuta i Melilla;1;8;1;1;11
Estranger;1167;1306;536;511;3520
Total;3839;6444;3673;5197;19153

