﻿Bovins. Nombre de caps
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250523&lang=en
;2020
     Total (inclou búfales);
 explot.;12
 caps;2991
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;872
 lleteres;
 explot.;4
 caps;863
 altres vaques;
 explot.;2
 caps;9
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;96
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;4
 caps;95
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;398
 mascles;
 explot.;2
 caps;101
 femelles que no han parit;
 explot.;5
 caps;297
             Bovins de menys d'1 any;
 explot.;12
 caps;1625

