﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430884
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;64;19;83
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;64;45;109
Energia elèctrica, gas i aigua;0;2;2
Construcció;41;50;91
Comerç i reparacions;52;33;85
Hoteleria;33;98;131
Transport, emmagatzematge i comunicacions;4;0;4
Mediació financera;1;8;9
"Activitats immobiliàries, lloguer; serveis empresarials";3;4;7
Administració pública, defensa i SS obligatòria;13;5;18
Educació;8;8;16
Activitats sanitàries i veterinàries, serveis socials;5;5;10
"Altres activitats socials i serveis; serveis personals";9;18;27
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;299;295;594

