﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081803
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;7;44;99;85;53;30;20;10;12;4;3;367
dones;8;58;101;67;34;15;8;5;5;2;2;305
total;15;102;200;152;87;45;28;15;17;6;5;672
Personal directiu;;;;;;;;;;;;
homes;0;2;4;11;12;14;8;2;3;2;0;58
dones;0;0;2;1;0;1;1;0;0;0;0;5
total;0;2;6;12;12;15;9;2;3;2;0;63
Seveis administratius;;;;;;;;;;;;
homes;19;83;76;89;67;43;35;30;19;7;3;471
dones;53;204;135;84;60;21;13;5;6;4;0;585
total;72;287;211;173;127;64;48;35;25;11;3;1056
Comerciants i venedors;;;;;;;;;;;;
homes;32;73;103;72;70;45;53;37;25;16;5;531
dones;87;107;91;51;42;45;47;35;32;16;6;559
total;119;180;194;123;112;90;100;72;57;32;11;1090
Hostaleria i altres serveis;;;;;;;;;;;;
homes;26;42;63;70;42;36;30;32;23;13;0;377
dones;28;62;73;50;54;60;71;60;42;18;8;526
total;54;104;136;120;96;96;101;92;65;31;8;903
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;2;5;3;1;3;6;2;5;1;32
dones;2;5;0;1;0;1;0;0;0;0;0;9
total;2;9;2;6;3;2;3;6;2;5;1;41
Treballadors industrials;;;;;;;;;;;;
homes;314;725;690;621;613;595;521;502;324;125;4;5034
dones;139;205;112;134;77;65;40;26;18;5;0;821
total;453;930;802;755;690;660;561;528;342;130;4;5855
Professionals forces armades;;;;;;;;;;;;
homes;2;1;0;2;1;1;1;0;2;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;0;2;1;1;1;0;2;0;0;10
Total;;;;;;;;;;;;
homes;400;974;1037;955;861;765;671;619;410;172;16;6880
dones;317;641;514;388;267;208;180;131;103;45;16;2810
total;717;1615;1551;1343;1128;973;851;750;513;217;32;9690

