﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tortosa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431554&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2240;4415;3765;2905;13330
03/2024 (p);2225;4380;3720;2870;13200
02/2024;2175;4375;3720;2825;13100
01/2024;2145;4375;3710;2805;13035
12/2023;2255;4490;3785;2855;13385
11/2023;2230;4520;3800;2865;13415
10/2023;2180;4485;3755;2835;13255
09/2023;2115;4405;3665;2780;12965
08/2023;2155;4305;3620;2770;12850
07/2023;2290;4350;3635;2745;13020
06/2023;2290;4400;3635;2750;13070
05/2023;2240;4480;3720;2815;13255
04/2023;2190;4425;3690;2800;13105
03/2023;2075;4330;3645;2720;12770
02/2023;2040;4325;3625;2720;12710
01/2023;2020;4345;3605;2700;12670
12/2022;2080;4480;3745;2720;13025
11/2022;2100;4510;3740;2735;13090
10/2022;2080;4460;3680;2730;12950
09/2022;2025;4375;3595;2650;12645
08/2022;2125;4340;3590;2620;12670
07/2022;2255;4415;3625;2600;12895
06/2022;2175;4370;3600;2600;12745
05/2022;2205;4535;3730;2670;13140
04/2022;2095;4465;3685;2615;12860
03/2022;2030;4415;3640;2610;12700
02/2022;2000;4455;3620;2595;12670
01/2022;1975;4455;3600;2600;12630
12/2021;2015;4512;3638;2628;12793
11/2021;2025;4551;3637;2643;12856
10/2021;2003;4524;3634;2648;12809
09/2021;1863;4378;3498;2581;12320
08/2021;1985;4362;3490;2547;12384
07/2021;2147;4497;3507;2579;12730
06/2021;1980;4438;3459;2570;12447
05/2021;1918;4518;3551;2601;12588
04/2021;1784;4418;3444;2540;12186
03/2021;1772;4431;3413;2511;12127
02/2021;1768;4509;3447;2506;12230
01/2021;1779;4542;3469;2520;12310
12/2020;1880;4688;3553;2560;12681
11/2020;1892;4683;3551;2570;12696
10/2020;1866;4695;3524;2573;12658
09/2020;1721;4505;3406;2486;12118
08/2020;1744;4417;3371;2436;11968
07/2020;1782;4413;3349;2462;12006
06/2020;1677;4380;3314;2444;11815
05/2020;1702;4485;3402;2484;12073
03/2020;1620;4454;3315;2439;11828
12/2019;1838;4767;3476;2496;12577
09/2019;1752;4585;3346;2373;12056
06/2019;1937;4730;3357;2358;12382
03/2019;1764;4702;3400;2335;12201
12/2018;1898;4870;3499;2360;12627
09/2018;1717;4702;3329;2279;12027
06/2018;1957;4818;3344;2278;12397
03/2018;1747;4701;3280;2232;11960
12/2017;1789;4860;3332;2242;12223
09/2017;1758;4747;3211;2166;11882
06/2017;1846;4806;3207;2115;11974
03/2017;1638;4715;3147;2103;11603
12/2016;1786;5009;3279;2111;12185
09/2016;1606;4672;3068;2036;11382
06/2016;1715;4821;3090;2029;11655
03/2016;1543;4777;3061;2029;11410
12/2015;1723;5015;3152;2063;11953
09/2015;1518;4714;2955;1968;11155
06/2015;1641;4786;2905;1969;11301
03/2015;1507;4744;2960;1976;11187
12/2014;1649;4984;3089;2010;11732
09/2014;1425;4543;2886;1924;10778
06/2014;1547;4667;2874;1921;11009
03/2014;1432;4663;2867;1902;10864
12/2013;1640;5008;2986;1959;11593
09/2013;1487;4599;2835;1905;10826
06/2013;1548;4734;2808;1923;11013
03/2013;1505;4724;2854;1933;11016
12/2012;1738;5064;2903;1979;11684
09/2012;1680;4871;2925;2036;11512
06/2012;1804;5021;2893;2049;11767
03/2012;1798;5045;2916;2042;11801

