﻿Population at 1 January. By nationality (continents)
Marganell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082423&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;264;8;3;1;3;3;0;282
2021;253;7;3;2;4;1;1;271
2020;250;11;0;3;1;1;0;266
2019;248;13;0;2;2;0;1;266
2018;249;4;0;1;2;1;1;258
2017;239;10;0;1;2;1;1;254
2016;255;14;1;2;2;2;1;277
2015;258;15;0;2;2;2;1;280
2014;266;21;0;3;4;2;1;297
2013;280;19;1;2;4;2;1;309
2012;285;16;0;3;3;1;0;308
2011;286;13;0;3;6;2;1;311
2010;291;11;0;1;6;7;1;317
2009;289;6;0;3;2;7;1;308
2008;284;7;0;4;1;4;1;301
2007;277;7;0;1;1;6;0;292
2006;274;7;0;1;0;6;0;288
2005;264;3;0;1;0;7;0;275
2004;235;1;0;0;0;7;0;243
2003;237;1;0;1;1;4;1;245
2002;233;2;0;1;1;0;1;238
2001;238;2;0;1;1;0;1;243
2000;239;2;0;1;1;0;0;243

