﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:40&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;359;..;397
De 30 a 45 m²;4877;1333;6209
De 46 a 60 m²;30971;6080;37051
De 61 a 75 m²;68094;11375;79469
De 76 a 90 m²;95380;10923;106302
De 91 a 105 m²;37922;3265;41187
De 106 a 120 m²;22833;2072;24905
De 121 a 150 m²;18491;1642;20133
De 151 a 180 m²;8381;520;8901
Més de a 180 m²;11669;1365;13034
Total;298977;38612;337589

