﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252398&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;12;17;9;18;30;13;31;24;37;34;26;22;16;104;393
 dones;12;11;18;18;18;22;24;29;26;21;29;15;17;86;346
 total;24;28;27;36;48;35;55;53;63;55;55;37;33;190;739
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;14;30;13;31;24;37;34;26;22;16;104;351
 dones;0;0;0;12;18;22;24;29;26;21;29;15;17;86;299
 total;0;0;0;26;48;35;55;53;63;55;55;37;33;190;650
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;20;13;30;23;35;33;23;20;12;5;218
 dones;0;0;0;3;8;16;19;17;20;8;17;4;4;1;117
 total;0;0;0;7;28;29;49;40;55;41;40;24;16;6;335
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1;1;0;0;0;3
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;2;0;0;1;1;0;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;20;13;31;23;35;34;24;20;12;5;221
 dones;0;0;0;3;8;16;20;17;20;8;17;4;4;1;118
 total;0;0;0;7;28;29;51;40;55;42;41;24;16;6;339
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;90;91
 dones;0;0;0;0;0;0;1;1;0;0;2;0;1;59;64
 total;0;0;0;0;0;0;1;1;0;0;2;0;2;149;155
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;0;1;1;3;6;13
 dones;0;0;0;0;0;0;0;0;0;0;0;2;0;3;5
 total;0;0;0;0;0;0;0;0;2;0;1;3;3;9;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;17;9;13;8;0;0;0;0;0;0;0;0;0;54
 dones;5;11;17;15;9;2;0;0;0;0;0;0;0;0;59
 total;12;28;26;28;17;2;0;0;0;0;0;0;0;0;113
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;3;3;9;6;12;10;8;11;21;84
 total;0;0;0;0;1;3;3;9;6;12;10;8;11;21;84
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;1;2;0;0;1;0;0;1;1;0;3;14
 dones;7;0;1;0;0;1;0;2;0;1;0;1;1;2;16
 total;12;0;1;1;2;1;0;3;0;1;1;2;1;5;30
 total no actius;;;;;;;;;;;;;;;
 homes;12;17;9;14;10;0;0;1;2;0;2;2;4;99;172
 dones;12;11;18;15;10;6;4;12;6;13;12;11;13;85;228
 total;24;28;27;29;20;6;4;13;8;13;14;13;17;184;400

