﻿Parc de vehicles, per tipus
Palamós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171181&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10664;2803;2265;24;289;16045
2021;10625;2701;2275;28;277;15906
2020;10648;2598;2299;29;267;15841
2019;10583;2604;2314;26;260;15787
2018;10354;2485;2329;28;258;15454
2017;10073;2386;2279;41;306;15085
2016;9739;2275;2294;47;269;14624
2015;9439;2187;2284;47;272;14229
2014;9311;2132;2291;45;263;14042
2013;9356;2086;2343;43;270;14098
2012;9466;2054;2375;41;280;14216
2011;9449;2023;2383;40;285;14180
2010;9462;1966;2389;37;277;14131
2009;9417;1886;2384;37;283;14007
2008;9362;1833;2396;40;284;13915
2007;9230;1771;2406;37;288;13732
2006;8859;1622;2278;38;266;13063
2005;8637;1434;2152;37;256;12516
2004;8416;1275;2025;37;227;11980
2003;8273;1189;1937;34;207;11640
2002;8146;1151;1901;40;184;11422
2001;7937;1116;1856;39;166;11114
2000;7698;1062;1789;36;152;10737
1999;7430;1026;1743;38;140;10377
1998;7063;1015;1646;37;129;9890
1997;6740;1000;1595;34;115;9484

