﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Pobla de Lillet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081666
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;18;33;0;888;939
Homes;3;9;12;0;438;462
Dones;0;9;18;0;453;477
Estrangera;0;0;0;0;36;36
Homes;0;0;0;0;9;9
Dones;0;0;0;0;27;24
Total;3;18;30;0;924;975
Homes;3;9;15;0;444;471
Dones;0;6;18;0;477;504

