﻿Població. Per sexe
Artés
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080109
;Homes;Dones;Total
2023;3014;2967;5981
2022;2952;2921;5873
2021;2903;2875;5778
2011;2812;2772;5583
2001;2250;2270;4520
1996;2133;2175;4308
1991;1995;2091;4086
1986;1963;2074;4037
1981;2010;2097;4107
1975;1799;1944;3743

