﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251109&lang=es
;Homes;Dones;Total
Professionals i tècnics;50;68;118
Personal directiu;23;2;25
Serveis administratius;93;52;145
Comerciants i venedors;44;51;95
Hostaleria altres serveis;18;45;63
Agricultors i pescadors;65;3;68
Treballadors industrials;450;143;593
Professionals forces armades;2;0;2
Total;745;364;1109

