﻿Population at 1 January. By sex and age year by year
Olost. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081496&lang=en
;Males;Females;Total
0 years;4;5;9
1 year;1;5;6
2 years;3;6;9
3 years;5;4;9
4 years;1;5;6
5 years;5;6;11
6 years;7;5;12
7 years;4;6;10
8 years;3;6;9
9 years;7;5;12
10 years;4;6;10
11 years;7;2;9
12 years;3;5;8
13 years;7;7;14
14 years;7;3;10
15 years;6;7;13
16 years;6;5;11
17 years;2;2;4
18 years;9;2;11
19 years;3;9;12
20 years;3;7;10
21 years;7;3;10
22 years;7;9;16
23 years;5;3;8
24 years;9;5;14
25 years;9;7;16
26 years;5;7;12
27 years;8;6;14
28 years;6;4;10
29 years;9;2;11
30 years;7;5;12
31 years;13;5;18
32 years;4;8;12
33 years;2;9;11
34 years;9;6;15
35 years;8;4;12
36 years;6;5;11
37 years;6;6;12
38 years;5;9;14
39 years;10;10;20
40 years;15;8;23
41 years;11;11;22
42 years;8;5;13
43 years;4;10;14
44 years;7;8;15
45 years;12;12;24
46 years;4;5;9
47 years;3;7;10
48 years;10;5;15
49 years;10;11;21
50 years;8;6;14
51 years;6;4;10
52 years;8;7;15
53 years;10;12;22
54 years;9;8;17
55 years;10;8;18
56 years;7;11;18
57 years;11;10;21
58 years;8;12;20
59 years;9;11;20
60 years;10;19;29
61 years;10;10;20
62 years;14;12;26
63 years;10;7;17
64 years;12;9;21
65 years;12;10;22
66 years;6;11;17
67 years;4;8;12
68 years;18;8;26
69 years;12;10;22
70 years;6;5;11
71 years;7;5;12
72 years;5;10;15
73 years;4;4;8
74 years;6;5;11
75 years;6;1;7
76 years;7;3;10
77 years;5;4;9
78 years;4;7;11
79 years;1;4;5
80 years;0;5;5
81 years;5;5;10
82 years;0;2;2
83 years;2;3;5
84 years;3;4;7
85 years;0;4;4
86 years;4;8;12
87 years;8;7;15
88 years;1;6;7
89 years;3;5;8
90 years;1;4;5
91 years;2;3;5
92 years;1;2;3
93 years;2;2;4
94 years;2;3;5
95 years;0;0;0
96 years;1;0;1
97 years;1;1;2
98 years;0;0;0
99 years;0;1;1
100 years and over;0;0;0
Total;597;609;1206

