﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:179026
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;15;36;20;13;33;16;8;24;2;1;3;1;0;1;1;2;3
De 5 a 9 anys;34;32;66;33;31;64;31;30;61;31;29;60;19;25;44;1;1;2
De 10 a 14 anys;38;41;79;38;37;75;38;37;75;37;36;73;37;36;73;0;4;4
De 15 a 19 anys;49;41;90;49;41;90;49;41;90;49;41;90;45;41;86;0;0;0
De 20 a 24 anys;59;59;118;59;59;118;59;59;118;57;59;116;55;59;114;0;0;0
De 25 a 29 anys;61;69;130;60;68;128;59;66;125;59;67;126;57;63;120;1;1;2
De 30 a 34 anys;67;49;116;65;46;111;58;43;101;58;42;100;52;42;94;2;3;5
De 35 a 39 anys;56;66;122;55;65;120;53;64;117;53;63;116;44;51;95;1;1;2
De 40 a 44 anys;76;63;139;74;63;137;69;63;132;70;61;131;61;54;115;2;0;2
De 45 a 49 anys;55;62;117;55;61;116;51;57;108;53;57;110;40;44;84;0;1;1
De 50 a 54 anys;55;56;111;53;56;109;49;51;100;49;51;100;37;28;65;2;0;2
De 55 a 59 anys;47;47;94;47;45;92;43;41;84;41;41;82;26;21;47;0;2;2
De 60 a 64 anys;43;23;66;43;23;66;39;21;60;38;21;59;19;10;29;0;0;0
De 65 a 69 anys;35;44;79;34;43;77;31;38;69;30;36;66;15;20;35;1;1;2
De 70 a 74 anys;40;42;82;38;41;79;33;34;67;30;30;60;14;12;26;2;1;3
De 75 a 79 anys;30;31;61;30;31;61;28;26;54;27;25;52;15;11;26;0;0;0
De 80 a 84 anys;13;29;42;12;28;40;12;26;38;11;24;35;7;11;18;1;1;2
De 85 anys i més;7;26;33;7;25;32;7;19;26;6;16;22;4;5;9;0;1;1
Total;786;795;1581;772;776;1548;725;724;1449;701;700;1401;548;533;1081;14;19;33

