﻿Titulars persona física per edat i sexe
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171962&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;95
 homes;14;70
 dones;9;25
 titulars caps explotació;;
 total;23;92
 homes;14;69
 dones;9;23
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;2;1
 titulars caps explotació;;
      homes;3;3
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;2
 dones;1;2
 titulars caps explotació;;
      homes;5;2
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;1;17
 dones;0;4
 titulars caps explotació;;
      homes;1;17
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;0;12
 dones;2;4
 titulars caps explotació;;
      homes;0;12
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;2;24
 dones;4;13
 titulars caps explotació;;
      homes;2;23
    dones;4;12

