﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170979
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;6;8;2;6;8;2;6;8;2;5;7;2;4;6;0;0;0
De 10 a 14 anys;3;3;6;3;3;6;3;3;6;3;3;6;3;3;6;0;0;0
De 15 a 19 anys;1;8;9;1;8;9;1;8;9;1;7;8;1;7;8;0;0;0
De 20 a 24 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 25 a 29 anys;9;17;26;9;16;25;9;16;25;9;16;25;9;15;24;0;1;1
De 30 a 34 anys;8;6;14;6;6;12;6;6;12;6;6;12;6;6;12;2;0;2
De 35 a 39 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 40 a 44 anys;10;12;22;10;12;22;10;11;21;10;12;22;8;9;17;0;0;0
De 45 a 49 anys;6;6;12;6;6;12;6;6;12;6;6;12;5;4;9;0;0;0
De 50 a 54 anys;8;6;14;8;6;14;8;6;14;8;5;13;7;5;12;0;0;0
De 55 a 59 anys;6;7;13;5;7;12;5;6;11;4;6;10;4;4;8;1;0;1
De 60 a 64 anys;3;4;7;3;4;7;3;4;7;2;4;6;2;2;4;0;0;0
De 65 a 69 anys;6;8;14;6;8;14;6;8;14;6;8;14;4;4;8;0;0;0
De 70 a 74 anys;4;4;8;4;4;8;4;2;6;4;2;6;3;1;4;0;0;0
De 75 a 79 anys;9;5;14;9;5;14;8;5;13;7;5;12;4;3;7;0;0;0
De 80 a 84 anys;2;4;6;2;4;6;2;3;5;2;4;6;2;2;4;0;0;0
De 85 anys i més;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0
Total;89;108;197;86;107;193;85;102;187;81;100;181;71;79;150;3;1;4

