﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:431711
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1510;3554;2131;2118;430;1386;11129
Menys de 16 anys;1510;271;..;..;..;..;2095
De 16 a 29 anys;..;775;437;348;..;..;1964
De 30 a 44 anys;..;570;979;1259;..;605;3627
De 45 a 64 anys;..;1338;538;379;..;..;2483
De 65 anys i més;..;600;..;..;..;..;959
Dones;1347;3532;2107;1498;593;1552;10628
Menys de 16 anys;1347;250;198;..;..;..;2026
De 16 a 29 anys;..;429;446;385;..;516;1906
De 30 a 44 anys;..;697;834;813;333;503;3180
De 45 a 64 anys;..;1312;442;196;..;349;2336
De 65 anys i més;..;844;187;..;..;..;1181
Total;2857;7086;4238;3616;1023;2938;21757
Menys de 16 anys;2857;521;233;..;..;..;4121
De 16 a 29 anys;..;1204;883;733;..;898;3870
De 30 a 44 anys;..;1267;1813;2072;548;1108;6807
De 45 a 64 anys;..;2650;980;575;..;426;4819
De 65 anys i més;..;1444;329;..;..;..;2140

