﻿Població de 2 anys o més. Per coneixement del català i edat
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431359&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;6;2;0;0;1
De 5 a 9 anys;16;15;12;12;9;1
De 10 a 14 anys;10;10;9;8;8;0
De 15 a 19 anys;13;13;13;13;13;0
De 20 a 24 anys;12;12;12;12;12;0
De 25 a 29 anys;21;21;21;21;21;0
De 30 a 34 anys;19;18;16;16;14;1
De 35 a 39 anys;30;30;30;30;30;0
De 40 a 44 anys;31;31;29;29;28;0
De 45 a 49 anys;17;17;17;17;17;0
De 50 a 54 anys;29;29;24;25;16;0
De 55 a 59 anys;26;26;24;24;22;0
De 60 a 64 anys;18;17;13;14;12;1
De 65 a 69 anys;35;35;28;28;23;0
De 70 a 74 anys;24;24;23;23;17;0
De 75 a 79 anys;26;25;23;22;20;1
De 80 a 84 anys;20;19;16;16;15;1
De 85 anys i més;21;21;18;18;14;0
Total;375;369;330;328;291;6

