﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Esterri de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250870
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;5;0;20;35
02/2024;10;5;0;20;35
01/2024;10;5;0;20;35
12/2023;10;5;0;20;35
11/2023;10;5;0;20;35
10/2023;10;5;0;20;35
09/2023;10;5;0;20;35
08/2023;10;5;0;20;35
07/2023;10;5;0;20;35
06/2023;10;5;0;20;30
05/2023;10;5;0;20;30
04/2023;10;5;0;20;30
03/2023;10;5;0;20;30
02/2023;10;5;0;20;30
01/2023;10;5;0;20;30
12/2022;10;5;0;20;30
11/2022;10;5;0;20;30
10/2022;10;5;0;15;30
09/2022;10;5;0;20;30
08/2022;10;5;0;20;30
07/2022;10;5;0;20;30
06/2022;10;5;0;20;30
05/2022;10;0;0;20;30
04/2022;10;0;0;20;30
03/2022;10;0;0;20;30
02/2022;10;0;0;20;30
01/2022;10;0;0;15;25
12/2021;9;..;..;17;29
11/2021;9;..;..;17;29
10/2021;9;..;..;17;29
09/2021;9;..;..;20;33
08/2021;9;..;..;20;33
07/2021;9;..;..;19;32
06/2021;9;..;..;18;31
05/2021;9;..;..;18;31
04/2021;9;..;..;18;31
03/2021;9;..;..;20;33
02/2021;9;..;..;18;31
01/2021;9;..;..;18;31
12/2020;9;..;..;18;31
11/2020;9;..;..;16;30
10/2020;9;..;..;16;30
09/2020;9;..;..;18;34
08/2020;10;..;..;18;34
07/2020;10;..;..;19;35
06/2020;10;..;..;18;34
05/2020;9;..;..;17;32
03/2020;9;..;..;17;32
12/2019;10;..;..;18;33
09/2019;11;..;..;18;36
06/2019;11;..;..;19;37
03/2019;11;..;..;22;40
12/2018;10;..;..;19;36
09/2018;11;..;..;22;41
06/2018;11;..;..;18;38
03/2018;9;..;..;20;37
12/2017;10;..;..;19;37
09/2017;10;..;..;19;38
06/2017;10;..;..;19;37
03/2017;10;..;..;21;39
12/2016;10;..;..;20;38
09/2016;11;..;..;22;38
06/2016;11;..;..;21;38
03/2016;10;..;..;21;37
12/2015;10;..;..;19;35
09/2015;10;..;..;19;35
06/2015;10;..;..;20;36
03/2015;10;..;..;22;38
12/2014;10;..;..;19;36
09/2014;10;..;..;18;34
06/2014;10;..;..;17;32
03/2014;10;..;..;17;32
12/2013;10;..;..;20;35
09/2013;10;..;..;20;35
06/2013;10;..;..;17;32
03/2013;10;..;..;17;34
12/2012;10;..;..;18;35
09/2012;11;..;..;18;36
06/2012;11;..;..;20;37
03/2012;10;..;..;21;37

