﻿Atur registrat (a 31 de març). Recomptes
Viladecans
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:083015&lang=en
;Atur
2024;2978
2023;3069
2022;3316
2021;4277
2020;3713
2019;3461
2018;3716
2017;4023
2016;4738
2015;5456
2014;6112
2013;6698
2012;6175
2011;5949
2010;5936
2009;4950
2008;2926
2007;2716
2006;2869
2005;3010
2004;2141
2003;2104
2002;1926
2001;1670
2000;1653
1999;1905
1998;2409
1997;2784
1996;3323
1995;3316
1994;3657
1993;3043
1992;2470
1991;2428
1990;2674
1989;3793
1988;4879
1987;5281
1986;5354
1985;5748
1984;4733
1983;3973

