﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171609&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;108;24;132
Pesca;52;6;58
Indústries extractives;1;0;1
Indústries manufactureres;589;320;909
Electricitat gas i aigua;50;15;65
Construcció;1676;110;1786
Comerç i reparació;686;904;1590
Hostaleria;493;383;876
Transport i comunicacions;199;51;250
Mediació financera;99;74;173
Immob., lloguers i serveis empr.;216;249;465
Adm. pública defensa i SS;214;156;370
Educació;133;251;384
Sanitat i serveis socials;59;212;271
Altres serveis;163;171;334
Personal domèstic;26;185;211
Organismes extraterrit.;0;0;0
Total;4764;3111;7875

